﻿"Registernummer";"WebRegNr"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00179535";""
"F00185948";"WR26682"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00105803";"WR35473"
"F00107731";""
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F00112142";"WR12137"
"F00112492";"WR23139"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F00109848";"WR10345"
"F00110302";"WR10106"
"F01040477";"WR26412"
"F01040541";"WR38408, WR29754"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F01020860";"WR12111, WR26784"
"F01022973";"WR15358"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00110349";"WR10672"
"F00111013";"WR20385"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F00110816";"WR39032"
"F00119643";"WR30384"
