﻿"Registernummer";"WebRegNr"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00104095";"WR13613"
"F00107766";"WR10413"
"F00108340";"WR12481"
"F00108393";"WR17357"
"F00108613";"WR14379"
"F00109063";"WR32925"
"F00109950";"WR11333"
"F00111411";"WR12620"
"F00112388";"WR12356"
"F00157708";"WR10040"
"F00157781";"WR11532, WR12177"
"F00157827";"WR10102"
"F00163903";"WR25675"
"F00177807";"WR11237"
"F00178844";"WR10075"
"F00184949";"WR12352"
"F00186364";"WR17099"
"F00187340";"WR27791"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00110906";"WR14415"
"F00110930";"WR10748"
"F00111767";"WR12053"
"F00112823";"WR10675"
"F00114048";"WR24710"
"F00162033";"WR25446"
"F00164987";"WR25499"
"F00177004";"WR37163"
"F00179535";""
"F00185948";"WR26682"
"F00186513";"WR12707"
"F00187720";"WR12270"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F01040477";"WR26412"
"F01040541";"WR29754, WR38408"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F01013621";"WR27327"
"F01038061";"WR19722"
"F01039934";"WR27581"
"F01040313";"WR26177"
"F01041018";"WR11380"
"F01041036";"WR37304, WR29056"
"F01041263";"WR12181"
"F01041420";"WR29578"
"F01041613";"WR10280"
"F01041614";"WR17581"
"F01042446";"WR12112"
"F01042822";"WR29797, WR24291"
"F01042823";"WR29805"
"F01042824";"WR29811"
"F01043000";"WR13878"
"F01043419";"WR12687"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01045936";"WR12998"
"F01046037";"WR24176"
"F01046221";"WR25085"
"F01046247";"WR29934"
"F01046251";"WR26630"
"F01046504";"WR16904"
"F01047162";"WR29868"
"F01047264";"WR29897"
"F01047270";"WR35610"
"F01047322";"WR29977"
"F01047324";"WR29995"
"F01047347";"WR29942, WR31129"
"F01048203";"WR30012"
"F01048569";"WR29722"
"F01048570";"WR29469"
"F01049189";"WR29587"
"F01049342";"WR29347"
"F01049412";"WR27949"
"F01049419";"WR24848"
"F01049894";"WR27967"
