﻿"Registernummer";"WebRegNr"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00105803";"WR35473"
"F00107731";""
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00107733";"WR10617"
"F00107735";"WR10556"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F01020860";"WR12111, WR26784"
"F01022973";"WR15358"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F00112142";"WR12137"
"F00112492";"WR23139"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F01040477";"WR26412"
"F01040541";"WR38408, WR29754"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01043700";"WR11471, WR35478"
"F01043709";"WR10250"
"F00110625";""
"F00110763";"WR13954"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01043753";""
"F01043755";"WR19768"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F01040941";"WR29693"
"F01041558";"WR14999"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F01041923";"WR10233"
"F01042414";"WR10019"
"F01042415";"WR11563"
"F01043068";"WR20021"
"F01041851";"WR22843"
"F01041975";"WR32939, WR31105, WR12174"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F00117077";""
"F00118482";"WR35201"
"F01043175";"WR14876"
"F01043442";"WR35778"
"F01043677";"WR18171"
"F01043866";"WR22399"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F01042528";"WR26941"
"F01043418";"WR11227"
"F01043673";"WR29212"
"F01043710";"WR29453"
"F01046250";"WR36414"
"F01046474";"WR16562, WR39357"
"F01044025";"WR12635"
"F01044050";"WR26708"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F01044259";"WR29821"
"F01045927";"WR22101"
"F01046285";"WR13747"
"F01046408";"WR24831"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01044089";"WR24615"
"F01044148";"WR29842"
"F01044151";"WR25794"
"F01044213";"WR16479"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01046762";"WR10347"
"F01046788";"WR10034"
"F01044340";"WR11477"
"F01045737";"WR11830"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01044344";"WR26618"
"F01044526";"WR12230"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01047346";"WR29839"
"F01047591";"WR11663"
"F01046040";"WR27711"
"F01046106";"WR17837"
