﻿"Registernummer";"WebRegNr"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00102178";"WR25695"
"F00102238";"WR30442"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00107763";"WR25003"
"F00108326";"WR11560"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F00110625";""
"F00110763";"WR13954"
"F00102198";"WR23448"
"F00104633";"WR16325"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F00110499";"WR25191"
"F00111165";"WR28518"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F00117077";""
"F00118482";"WR35201"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F01042844";"WR14023"
"F01043178";"WR23305, WR21124"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01043629";"WR18183"
"F01043679";"WR19636"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F01046415";"WR29903"
"F01046526";"WR27351"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F01044039";"WR29111"
"F01044087";"WR21532"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01046286";"WR34065"
"F01046700";"WR29734"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01046763";"WR10412"
"F01046952";"WR28502"
"F00111977";"WR10780"
"F00112252";"WR11134"
"F01047375";"WR30034, WR39700"
"F01047682";"WR29994, WR38727"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01047201";"WR17944"
"F01047293";"WR29956"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F01047936";"WR29923"
"F01047942";"WR28026"
"F01048112";"WR28983"
"F01048440";"WR32892"
"F01040477";"WR26412"
"F01040541";"WR29754, WR38408"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F01049420";"WR12947"
"F01049476";"WR28533"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F01049736";"WR10500"
"F01049783";"WR17817"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F01049916";"WR32924"
"F01049926";"WR37656"
"F01049969";"WR10033"
"F01050306";"WR30128"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01047304";"WR13264"
"F01047592";"WR26173"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F01053385";"WR24123"
"F01056439";"WR34220"
"F01047738";"WR30024"
"F01047862";"WR30015"
"F01056598";"WR30182"
"F01056842";"WR11585"
"F01041923";"WR10233"
"F01042414";"WR10019"
"F01056843";"WR30150"
"F01057338";"WR30156"
"F01057345";"WR10007"
"F01058105";"WR10092"
"F01042415";"WR11563"
"F01043068";"WR20021"
"F01058188";"WR10622"
"F01058741";"WR30186"
"F01061142";"WR30270"
"F01061208";"WR30274"
"F01062053";"WR12708"
"F01062054";"WR12924"
"F01063114";"WR10242"
"F01063177";"WR29968"
"F01063231";"WR32442"
"F01063241";"WR30310"
"F01043175";"WR14876"
"F01043442";"WR35778"
"F01063530";"WR32966"
"F01063655";"WR30328"
"F01064226";"WR31332"
"F01064412";"WR30318"
"F01043677";"WR18171"
"F01043866";"WR22399"
"F01044025";"WR12635"
